title         = ASCII CSV version of worksheet 6, "Oil: Consumption" from the 2015 British Petroleum Statistical Review
file URL      = http://mazamascience.com/Data/Energy/BP/2015/BP_2015_oil_consumption_bbl.csv
original data = http://www.bp.com/content/dam/bp/excel/Energy-Economics/statistical-review-2015/bp-statistical-review-of-world-energy-2015-workbook.xlsx
country codes = ISO3166-1 two-letter codes or 'BP_~~~' for non-standard BP groupings (e.g. BP_TNA = Total North America)
units         = thousand barrels daily

"YEAR","AE","AR","AT","AU","AZ","BD","BE","BG","BP_EU2","BP_FSU","BP_NONOECD","BP_OAF","BP_OAP","BP_OECD","BP_OEE","BP_OME","BP_OSCA","BP_TAF","BP_TAP","BP_TEE","BP_TME","BP_TNA","BP_TSCA","BP_WORLD","BR","BY","CA","CH","CL","CN","CO","CZ","DE","DK","DZ","EC","EG","ES","FI","FR","GB","GR","HK","HU","ID","IE","IL","IN","IR","IT","JP","KR","KW","KZ","LT","MX","MY","NL","NO","NZ","PE","PH","PK","PL","PT","QA","RO","RU","SA","SE","SG","SK","TH","TM","TR","TT","TW","UA","US","UZ","VE","VN","ZA"
1965,0.241,433.206,107.069,346.328,"na",0.0,312.113,71.221,7793.622,3313.952,7658.724,286.895,82.682,23147.771,3425.686,176.371,432.636,562.301,3249.259,11552.521,887.032,12926.663,1628.719,30806.495,306.786,"na",1108.116,164.825,68.06,216.081,83.807,78.083,1714.153,203.075,26.79,13.493,130.886,269.111,110.828,1069.845,1448.73,84.972,40.612,73.122,122.448,46.724,80.847,252.605,133.924,982.178,1705.076,24.977,103.95,"na","na",296.359,46.3,478.934,99.752,57.206,72.435,84.871,75.846,108.745,50.437,1.02,142.55,"na",390.68,369.066,71.463,44.881,47.561,"na",96.42,36.783,43.856,"na",11522.188,"na",181.512,31.347,117.729
1966,0.257,447.824,118.685,369.993,"na",0.0,318.668,81.129,8562.942,3548.819,8291.793,314.386,92.425,24860.191,3678.684,185.348,458.184,617.746,3714.397,12587.786,913.751,13576.952,1741.352,33151.983,336.255,"na",1167.469,175.424,75.541,277.426,94.518,85.892,1922.303,230.798,35.467,14.066,140.039,319.677,134.809,1150.12,1555.519,93.077,44.746,80.925,117.926,52.364,84.379,281.899,147.938,1083.62,1945.192,37.414,100.78,"na","na",309.136,54.019,523.173,112.341,63.246,92.884,92.592,77.864,113.892,51.884,1.018,148.9,"na",394.031,416.708,83.376,49.358,55.993,"na",89.837,37.037,51.778,"na",12100.347,"na",185.042,68.51,127.854
1967,0.411,460.177,126.18,404.171,"na",0.0,350.395,101.827,9292.471,3866.126,8866.742,334.648,102.792,26667.464,4019.002,194.869,482.486,622.438,4330.774,13692.853,945.401,14143.71,1799.029,35534.205,346.638,"na",1245.557,188.766,79.965,274.04,95.202,95.499,2005.072,244.597,33.433,15.214,115.86,388.806,141.582,1320.612,1676.376,109.517,53.572,86.061,114.766,58.718,88.029,289.765,165.466,1202.833,2388.41,64.809,97.691,"na","na",331.273,53.57,534.974,116.952,66.337,93.575,104.333,86.944,124.184,57.153,1.551,169.973,"na",397.384,408.876,103.583,54.869,61.973,"na",110.03,38.774,61.371,"na",12566.88,"na",186.999,100.338,138.497
1968,0.893,468.92,144.899,438.877,"na",0.0,405.103,120.457,10177.154,4107.31,9481.851,349.4,109.356,28965.65,4281.002,204.402,486.462,655.635,4936.019,14882.601,976.866,15088.181,1908.199,38447.501,415.317,"na",1322.157,208.399,84.774,298.822,105.464,105.561,2240.972,264.502,35.505,18.133,120.665,412.305,159.898,1423.911,1781.887,112.585,58.338,90.229,121.11,65.054,91.629,324.761,183.827,1323.173,2765.208,95.531,94.448,"na","na",361.475,54.064,574.208,129.946,67.97,93.277,118.725,98.779,154.398,61.22,1.984,180.335,"na",399.684,457.898,128.404,60.694,81.13,"na",123.965,39.457,72.864,"na",13404.549,"na",196.396,102.08,150.065
1969,1.337,491.423,159.318,454.041,"na",0.0,468.288,148.472,11408.866,4376.249,10211.658,379.393,118.317,31601.423,4564.611,215.569,520.006,674.199,5754.537,16438.497,1014.306,15915.703,2015.838,41813.08,461.11,"na",1380.19,227.289,91.442,401.661,101.792,113.458,2529.731,316.913,37.831,19.067,91.691,470.398,185.001,1647.978,1921.516,120.318,69.568,101.012,131.106,71.221,95.885,392.945,203.207,1467.583,3284.039,129.949,91.8,"na","na",382.527,56.036,626.837,143.389,70.898,91.497,127.605,92.924,170.271,64.853,2.299,200.296,"na",404.209,516.938,126.424,65.223,87.97,"na",137.584,41.631,87.341,"na",14152.985,"na",197.871,123.714,165.283
1970,2.681,447.121,176.456,499.993,"na",0.0,511.709,172.553,12634.173,4826.363,11137.036,402.798,115.299,34210.914,5043.956,226.846,544.596,742.334,6670.321,18197.937,1050.566,16593.034,2093.757,45347.95,522.6,"na",1471.58,254.663,96.49,555.743,117.194,136.729,2774.231,351.518,43.131,21.634,117.276,535.6,207.93,1866.608,2030.304,130.214,74.896,117.526,138.217,79.645,100.045,390.95,222.369,1664.452,3876.209,162.315,88.973,"na","na",411.544,62.703,701.977,161.493,82.89,95.836,144.881,91.997,181.138,91.524,1.971,217.607,"na",407.681,562.017,138.432,78.574,102.809,"na",149.514,42.767,104.729,"na",14709.91,"na",205.518,128.258,179.128
1971,2.986,478.598,197.067,526.51,"na",2.208,525.208,189.469,13232.218,5126.54,11996.293,439.637,110.801,35874.384,5375.893,250.969,563.895,806.278,7403.309,19161.71,1104.339,17168.676,2226.364,47870.677,582.028,"na",1512.128,270.549,107.969,755.241,120.836,151.18,2899.478,347.645,49.006,24.025,122.261,595.056,215.672,2029.568,2038.429,143.716,79.621,132.699,142.984,88.137,104.382,416.998,245.409,1796.142,4285.448,183.346,87.532,"na","na",433.79,68.166,698.28,160.641,85.5,95.768,168.378,87.282,191.04,103.56,1.906,221.924,"na",411.155,531.452,122.779,86.911,114.387,"na",171.996,41.859,145.157,"na",15222.758,"na",211.386,108.502,195.373
1972,3.896,478.295,212.797,535.738,"na",16.56,566.885,196.511,14146.78,5547.118,13020.194,468.968,121.168,38398.048,5807.99,269.882,596.652,874.584,7960.974,20538.462,1190.4,18450.379,2403.445,51418.243,668.206,"na",1588.909,276.656,112.208,866.907,135.903,164.674,3048.409,366.511,53.675,24.808,139.976,624.668,228.476,2245.782,2156.549,165.309,90.006,144.069,154.866,96.568,108.368,448.047,273.039,1893.358,4570.639,190.761,94.72,"na","na",480.656,75.907,780.144,168.052,91.678,82.111,164.796,71.311,213.607,112.387,2.263,235.969,"na",438.233,546.752,151.927,94.649,142.748,"na",191.69,67.287,156.196,"na",16380.814,"na",237.975,111.719,211.965
1973,6.063,481.209,231.431,573.755,"na",18.144,597.896,207.978,15186.017,5981.45,14241.001,513.661,124.922,41318.817,6268.548,279.074,637.469,938.669,9082.463,22107.128,1287.602,19515.022,2628.933,55559.818,822.517,"na",1682.379,298.388,106.605,1061.218,132.243,184.897,3261.792,342.181,58.987,27.609,131.846,747.47,255.558,2507.926,2226.194,192.922,93.921,163.105,185.058,104.829,115.772,474.34,328.418,1989.645,5264.604,235.415,89.622,"na","na",514.71,82.897,811.965,172.562,96.933,95.961,193.339,73.318,238.11,123.788,2.939,265.196,"na",465.715,569.396,143.31,106.295,151.426,"na",239.057,68.266,199.928,"na",17317.933,"na",257.053,109.935,234.176
1974,8.395,481.421,208.066,607.894,"na",19.081,529.36,216.242,14271.29,6587.913,15158.502,528.335,127.054,39629.54,6900.644,281.932,629.847,968.442,9017.819,21784.27,1363.076,18931.855,2722.58,54788.042,887.48,"na",1712.654,266.148,103.692,1220.056,145.865,188.955,2969.527,309.326,65.784,31.532,145.932,777.78,223.808,2383.707,2070.629,180.156,96.436,178.354,193.982,103.845,117.654,464.899,381.359,1933.56,5068.186,243.814,82.033,"na","na",588.552,82.775,701.601,156.959,92.23,112.694,180.528,79.062,250.002,131.245,4.017,244.407,"na",487.686,509.799,140.933,108.627,153.653,"na",241.525,67.354,179.726,"na",16630.648,"na",262.695,67.511,228.391
