title         = ASCII CSV version of worksheet 36, "Hydroelectricity: Consumption" from the 2015 British Petroleum Statistical Review
file URL      = http://mazamascience.com/Data/Energy/BP/2015/BP_2015_hydro_consumption_twh.csv
original data = http://www.bp.com/content/dam/bp/excel/Energy-Economics/statistical-review-2015/bp-statistical-review-of-world-energy-2015-workbook.xlsx
country codes = ISO3166-1 two-letter codes or 'BP_~~~' for non-standard BP groupings (e.g. BP_TNA = Total North America)
units         = terawatt-hours

"YEAR","AE","AR","AT","AU","AZ","BD","BE","BG","BP_EU2","BP_FSU","BP_NONOECD","BP_OAF","BP_OAP","BP_OECD","BP_OEE","BP_OME","BP_OSCA","BP_TAF","BP_TAP","BP_TEE","BP_TME","BP_TNA","BP_TSCA","BP_WORLD","BR","BY","CA","CH","CL","CN","CO","CZ","DE","DK","DZ","EC","EG","ES","FI","FR","GB","GR","HK","HU","ID","IE","IL","IN","IR","IT","JP","KR","KW","KZ","LT","MX","MY","NL","NO","NZ","PE","PH","PK","PL","PT","QA","RO","RU","SA","SE","SG","SK","TH","TM","TR","TT","TW","UA","US","UZ","VE","VN","ZA"
1965,0.0,1.211,17.306,7.69,"na",0.0,0.272,2.002,221.602,85.321,210.221,8.733,11.066,712.295,95.293,0.219,3.482,10.859,152.112,392.485,1.938,324.958,40.164,922.516,23.975,"na",117.123,24.097,3.955,22.097,3.17,2.232,16.212,0.022,0.393,0.345,1.732,20.033,9.519,46.881,4.612,0.831,0.0,0.071,1.825,0.942,0.0,19.167,1.719,46.012,70.045,0.712,0.0,"na","na",8.861,0.597,0.0,49.365,10.019,2.63,0.76,2.196,0.919,3.975,0.0,0.999,"na",0.0,46.452,0.0,2.223,1.096,"na",2.214,0.0,3.673,"na",198.974,"na",1.397,1.17,0.0
1966,0.0,1.229,17.343,7.345,"na",0.0,0.299,2.011,239.372,96.21,229.479,9.216,11.143,757.578,107.099,0.259,4.929,11.403,164.925,424.982,2.106,338.923,44.717,987.057,26.225,"na",128.821,27.519,4.163,22.486,3.522,2.104,17.534,0.022,0.362,0.393,1.825,27.743,10.567,52.208,4.536,1.892,0.0,0.106,2.373,0.849,0.0,20.015,1.847,47.177,79.811,0.99,0.0,"na","na",10.165,0.707,0.0,48.693,10.805,2.824,0.795,2.196,0.93,5.276,0.0,1.034,"na",0.0,45.533,0.0,2.13,1.273,"na",2.378,0.0,3.814,"na",199.937,"na",1.432,1.17,0.0
1967,0.0,1.255,17.698,7.606,"na",0.0,0.238,2.024,231.311,92.799,231.798,10.264,11.184,778.521,104.555,0.294,5.15,12.637,155.334,421.366,2.283,371.417,47.282,1010.319,27.431,"na",133.126,29.85,4.256,19.383,3.926,1.896,16.652,0.022,0.407,0.438,1.967,23.06,11.835,45.378,4.885,1.816,0.0,0.08,2.665,0.802,0.0,22.398,1.989,45.755,69.004,0.955,0.0,"na","na",11.071,0.738,0.0,53.324,11.221,3.164,1.074,2.603,0.989,5.481,0.0,1.476,"na",0.0,49.312,0.0,1.825,1.741,"na",2.413,0.0,3.593,"na",227.221,"na",1.662,1.17,0.0
1968,0.0,1.48,18.155,7.951,"na",0.0,0.244,1.304,234.524,109.009,264.824,12.166,11.407,795.875,121.948,0.343,5.329,15.723,165.909,449.36,2.482,377.119,50.106,1060.699,28.708,"na",136.321,29.515,3.571,22.87,4.375,1.467,16.899,0.022,0.557,0.455,3.001,24.819,10.567,50.423,3.722,1.503,0.0,0.093,3.292,0.768,0.0,25.849,2.139,46.183,69.204,0.932,0.0,"na","na",12.644,0.818,0.0,60.228,11.773,3.394,0.703,3.129,1.058,5.188,0.0,1.56,"na",0.0,48.786,0.0,1.675,1.578,"na",3.235,0.0,5.233,"na",228.155,"na",2.793,1.17,0.0
1969,0.0,1.326,16.602,8.684,"na",0.0,0.23,1.838,230.089,118.546,287.612,14.22,11.552,836.236,134.647,0.382,5.763,18.573,176.754,453.843,2.685,417.805,54.189,1123.849,30.724,"na",148.227,28.245,4.026,23.259,4.864,1.198,13.713,0.022,0.362,0.508,3.991,31.144,8.808,52.942,3.256,2.258,0.0,0.093,3.443,0.582,0.0,28.7,2.303,44.725,76.581,1.432,0.0,"na","na",13.55,1.03,0.0,57.395,11.636,3.699,0.8,3.301,0.907,6.311,0.0,2.223,"na",0.0,41.856,0.0,1.304,1.18,"na",3.544,0.0,3.986,"na",256.028,"na",3.279,1.17,0.0
1970,0.0,1.516,21.29,10.171,"na",0.0,0.246,2.152,243.699,128.123,316.609,15.575,11.785,855.908,144.834,0.449,6.409,20.848,180.41,478.567,2.928,423.82,65.943,1172.516,39.81,"na",155.324,29.173,4.304,24.037,5.414,1.71,17.534,0.022,0.583,0.557,4.689,28.27,9.519,56.681,4.536,2.921,0.0,0.093,4.185,0.802,0.0,30.436,2.479,43.872,73.408,1.22,0.0,"na","na",15.004,1.304,0.0,57.854,12.67,3.827,1.542,2.921,1.884,5.804,0.0,2.767,"na",0.0,41.542,0.0,1.967,2.002,"na",3.094,0.0,3.558,"na",253.492,"na",4.106,1.17,0.0
1971,0.0,1.525,16.82,11.507,"na",0.0,0.134,2.174,241.217,129.723,335.316,16.114,12.024,886.385,147.649,0.515,7.81,21.581,195.888,484.347,3.18,443.74,72.965,1221.7,43.204,"na",157.03,29.044,4.397,29.075,5.745,1.176,13.455,0.022,0.327,0.61,5.047,32.387,10.682,48.857,3.373,2.943,0.0,0.093,1.379,0.465,0.0,33.384,2.665,42.489,79.408,1.326,0.0,"na","na",14.456,1.313,0.0,63.94,14.394,4.278,1.706,3.814,1.919,6.17,0.0,4.499,"na",0.0,52.034,0.0,1.476,2.294,"na",2.546,0.0,3.094,"na",272.254,"na",5.396,1.17,0.093
1972,0.0,1.485,17.288,11.553,"na",0.175,0.18,2.095,252.084,126.527,355.722,20.194,12.377,922.949,147.163,0.517,7.316,26.682,204.926,494.956,4.017,465.467,82.623,1278.671,50.695,"na",171.331,24.234,5.224,32.951,6.364,1.255,13.206,0.022,0.499,1.074,5.162,34.79,9.895,48.831,3.373,2.965,0.0,0.106,1.233,0.686,0.0,32.403,3.5,45.655,83.948,1.374,0.0,"na","na",15.419,1.242,0.0,68.138,15.265,4.441,1.432,4.013,1.931,7.086,0.0,7.341,"na",0.0,53.775,0.0,1.546,2.148,"na",3.394,0.0,3.642,"na",278.716,"na",6.024,1.17,0.826
1973,0.0,2.961,19.209,12.286,"na",0.331,0.171,2.572,247.175,126.13,371.276,20.563,12.451,919.358,145.889,0.459,8.094,26.662,198.587,495.87,3.424,473.316,92.775,1290.634,57.907,"na",178.831,26.587,5.317,36.827,6.926,1.083,15.229,0.022,0.756,0.579,5.153,28.521,10.085,47.696,3.838,2.462,0.0,0.093,1.556,0.64,0.0,34.507,2.965,37.554,69.973,1.277,0.0,"na","na",16.272,1.308,0.0,73.654,15.097,4.769,1.847,4.234,1.849,7.325,0.0,7.548,"na",0.0,59.905,0.0,1.322,2.329,"na",2.616,0.0,3.394,"na",278.213,"na",6.223,1.17,0.19
1974,0.0,4.972,22.712,13.874,"na",0.243,0.24,2.082,265.44,136.109,412.371,25.074,12.932,1003.037,160.411,1.081,8.129,32.813,216.391,533.644,4.347,522.001,106.211,1415.407,65.686,"na",197.936,27.85,6.046,41.675,7.864,1.732,17.638,0.022,0.499,0.579,6.116,30.921,12.122,56.23,4.071,2.232,0.0,0.08,1.724,0.791,0.0,33.203,3.266,36.208,79.009,1.909,0.0,"na","na",16.78,1.295,0.0,76.654,15.189,5.224,2.223,4.256,2.454,7.828,0.0,8.476,"na",0.0,57.302,0.0,2.223,2.979,"na",3.363,0.0,4.711,"na",307.285,"na",7.712,1.17,1.123
