title         = ASCII CSV version of worksheet 20, "Natural Gas: Production" from the 2014 British Petroleum Statistical Review
file URL      = http://mazamascience.com/Data/Energy/BP/2014/BP_2014_gas_production_ft3.csv
original data = http://www.bp.com/content/dam/bp/excel/Energy-Economics/statistical-review-2014/BP-Statistical_Review_of_world_energy_2014_workbook.xlsx
country codes = ISO3166-1 two-letter codes or 'BP_~~~' for non-standard BP groupings (e.g. BP_TNA = Total North America)
units         = billion cubic feet per day

"YEAR","AE","AR","AU","AZ","BD","BH","BN","BO","BP_EU2","BP_FSU","BP_NONOECD","BP_OAF","BP_OAP","BP_OECD","BP_OEE","BP_OME","BP_OSCA","BP_TAF","BP_TAP","BP_TEE","BP_TME","BP_TNA","BP_TSCA","BP_WORLD","BR","CA","CN","CO","DE","DK","DZ","EG","GB","ID","IN","IQ","IR","IT","KW","KZ","LY","MM","MX","MY","NG","NL","NO","OM","PE","PK","PL","QA","RO","RU","SA","SY","TH","TM","TT","UA","US","UZ","VE","VN","YE"
1965,"na","na","na","na","na","na","na","na","na","na","na","na","na","na","na","na","na","na","na","na","na","na","na","na","na","na","na","na","na","na","na","na","na","na","na","na","na","na","na","na","na","na","na","na","na","na","na","na","na","na","na","na","na","na","na","na","na","na","na","na","na","na","na","na","na"
1966,"na","na","na","na","na","na","na","na","na","na","na","na","na","na","na","na","na","na","na","na","na","na","na","na","na","na","na","na","na","na","na","na","na","na","na","na","na","na","na","na","na","na","na","na","na","na","na","na","na","na","na","na","na","na","na","na","na","na","na","na","na","na","na","na","na"
1967,"na","na","na","na","na","na","na","na","na","na","na","na","na","na","na","na","na","na","na","na","na","na","na","na","na","na","na","na","na","na","na","na","na","na","na","na","na","na","na","na","na","na","na","na","na","na","na","na","na","na","na","na","na","na","na","na","na","na","na","na","na","na","na","na","na"
1968,"na","na","na","na","na","na","na","na","na","na","na","na","na","na","na","na","na","na","na","na","na","na","na","na","na","na","na","na","na","na","na","na","na","na","na","na","na","na","na","na","na","na","na","na","na","na","na","na","na","na","na","na","na","na","na","na","na","na","na","na","na","na","na","na","na"
1969,"na","na","na","na","na","na","na","na","na","na","na","na","na","na","na","na","na","na","na","na","na","na","na","na","na","na","na","na","na","na","na","na","na","na","na","na","na","na","na","na","na","na","na","na","na","na","na","na","na","na","na","na","na","na","na","na","na","na","na","na","na","na","na","na","na"
1970,0.1,0.6,0.2,"na",0.0,0.1,0.0,0.0,9.8,17.3,23.8,0.0,0.5,72.2,18.7,0.0,0.1,0.3,1.5,27.3,1.0,64.1,1.8,96.0,0.0,5.5,0.3,0.1,1.1,0.0,0.2,0.0,1.0,0.1,0.1,0.1,0.4,1.2,0.2,"na",0.0,0.0,1.1,0.0,0.0,2.6,0.0,0.0,0.0,0.3,0.5,0.1,2.3,"na",0.2,0.0,0.0,"na",0.2,"na",57.6,"na",0.7,0.0,0.0
1971,0.1,0.6,0.3,"na",0.0,0.1,0.0,0.0,12.0,18.6,26.2,0.0,0.6,76.4,20.0,0.0,0.1,0.4,1.8,30.7,1.6,66.3,1.8,102.7,0.0,6.0,0.4,0.1,1.3,0.0,0.3,0.0,1.7,0.1,0.1,0.1,0.9,1.2,0.2,"na",0.1,0.0,1.1,0.0,0.0,3.6,0.0,0.0,0.0,0.3,0.5,0.1,2.4,"na",0.1,0.0,0.0,"na",0.2,"na",59.2,"na",0.7,0.0,0.0
1972,0.1,0.6,0.4,"na",0.0,0.1,0.0,0.1,14.4,19.3,27.9,0.0,0.7,79.5,20.8,0.0,0.1,0.7,2.1,33.8,2.0,67.0,1.9,107.4,0.0,6.8,0.5,0.2,1.6,0.0,0.3,0.0,2.4,0.1,0.1,0.1,1.2,1.3,0.2,"na",0.3,0.0,1.1,0.0,0.0,4.7,0.0,0.0,0.0,0.3,0.5,0.1,2.5,"na",0.1,0.0,0.0,"na",0.2,"na",59.1,"na",0.7,0.0,0.0
1973,0.2,0.7,0.5,"na",0.1,0.2,0.2,0.2,16.2,20.7,30.5,0.0,0.7,82.3,22.3,0.0,0.1,0.9,2.5,37.0,2.3,68.0,2.1,112.8,0.0,7.3,0.6,0.2,1.8,0.0,0.4,0.0,2.6,0.1,0.1,0.1,1.3,1.4,0.3,"na",0.4,0.0,1.2,0.0,0.0,5.8,0.0,0.0,0.0,0.4,0.5,0.2,2.6,"na",0.2,0.0,0.0,"na",0.2,"na",59.5,"na",0.9,0.0,0.0
1974,0.2,0.7,0.5,"na",0.1,0.2,0.4,0.2,17.9,22.8,33.5,0.0,0.7,81.2,24.5,0.0,0.1,0.9,3.0,40.9,2.4,65.1,2.3,114.7,0.0,7.1,0.7,0.2,1.9,0.0,0.5,0.0,3.2,0.1,0.1,0.1,1.3,1.4,0.3,"na",0.3,0.0,1.3,0.0,0.0,6.9,0.0,0.0,0.0,0.4,0.5,0.1,2.7,"na",0.2,0.0,0.0,"na",0.2,"na",56.7,"na",0.9,0.0,0.0
